DT-Index;Datum;Zeit;Wirkleistung [kW]
01.01.2023 00:15:00;01.01.2023;00:15:00;2573,928
01.01.2023 00:30:00;01.01.2023;00:30:00;2631,401
01.01.2023 00:45:00;01.01.2023;00:45:00;2521,912
01.01.2023 01:00:00;01.01.2023;01:00:00;2522,757
01.01.2023 01:15:00;01.01.2023;01:15:00;2402,307
01.01.2023 01:30:00;01.01.2023;01:30:00;2325,076
01.01.2023 01:45:00;01.01.2023;01:45:00;2256,069
01.01.2023 02:00:00;01.01.2023;02:00:00;2276,681
01.01.2023 02:15:00;01.01.2023;02:15:00;2195,522
01.01.2023 02:30:00;01.01.2023;02:30:00;2164,513
01.01.2023 02:45:00;01.01.2023;02:45:00;2150,088
01.01.2023 03:00:00;01.01.2023;03:00:00;2139,412
01.01.2023 03:15:00;01.01.2023;03:15:00;2157,399
01.01.2023 03:30:00;01.01.2023;03:30:00;2120,440
01.01.2023 03:45:00;01.01.2023;03:45:00;2139,721
01.01.2023 04:00:00;01.01.2023;04:00:00;2093,137
01.01.2023 04:15:00;01.01.2023;04:15:00;2166,184
01.01.2023 04:30:00;01.01.2023;04:30:00;2233,430
01.01.2023 04:45:00;01.01.2023;04:45:00;2268,023
01.01.2023 05:00:00;01.01.2023;05:00:00;2278,532
01.01.2023 05:15:00;01.01.2023;05:15:00;2317,696
01.01.2023 05:30:00;01.01.2023;05:30:00;2282,115
01.01.2023 05:45:00;01.01.2023;05:45:00;2223,508
01.01.2023 06:00:00;01.01.2023;06:00:00;2121,422
01.01.2023 06:15:00;01.01.2023;06:15:00;2179,583
01.01.2023 06:30:00;01.01.2023;06:30:00;2122,250
01.01.2023 06:45:00;01.01.2023;06:45:00;2154,493
01.01.2023 07:00:00;01.01.2023;07:00:00;2151,520
01.01.2023 07:15:00;01.01.2023;07:15:00;2304,645
01.01.2023 07:30:00;01.01.2023;07:30:00;2271,048
01.01.2023 07:45:00;01.01.2023;07:45:00;2386,320
01.01.2023 08:00:00;01.01.2023;08:00:00;2454,314
01.01.2023 08:15:00;01.01.2023;08:15:00;2475,908
01.01.2023 08:30:00;01.01.2023;08:30:00;2538,126
01.01.2023 08:45:00;01.01.2023;08:45:00;2611,432
01.01.2023 09:00:00;01.01.2023;09:00:00;2727,201
01.01.2023 09:15:00;01.01.2023;09:15:00;2759,995
01.01.2023 09:30:00;01.01.2023;09:30:00;2848,075
01.01.2023 09:45:00;01.01.2023;09:45:00;2880,243
01.01.2023 10:00:00;01.01.2023;10:00:00;2942,800
01.01.2023 10:15:00;01.01.2023;10:15:00;3041,560
01.01.2023 10:30:00;01.01.2023;10:30:00;3053,555
01.01.2023 10:45:00;01.01.2023;10:45:00;3141,639
01.01.2023 11:00:00;01.01.2023;11:00:00;3306,342
01.01.2023 11:15:00;01.01.2023;11:15:00;3352,299
01.01.2023 11:30:00;01.01.2023;11:30:00;3369,885
01.01.2023 11:45:00;01.01.2023;11:45:00;3424,829
01.01.2023 12:00:00;01.01.2023;12:00:00;3470,914
01.01.2023 12:15:00;01.01.2023;12:15:00;3508,006
01.01.2023 12:30:00;01.01.2023;12:30:00;3576,395
01.01.2023 12:45:00;01.01.2023;12:45:00;3455,617
01.01.2023 13:00:00;01.01.2023;13:00:00;3348,746
01.01.2023 13:15:00;01.01.2023;13:15:00;3399,808
01.01.2023 13:30:00;01.01.2023;13:30:00;3288,521
01.01.2023 13:45:00;01.01.2023;13:45:00;3263,235
01.01.2023 14:00:00;01.01.2023;14:00:00;3169,199
01.01.2023 14:15:00;01.01.2023;14:15:00;3042,536
01.01.2023 14:30:00;01.01.2023;14:30:00;3064,739
01.01.2023 14:45:00;01.01.2023;14:45:00;3089,903
01.01.2023 15:00:00;01.01.2023;15:00:00;3129,320
01.01.2023 15:15:00;01.01.2023;15:15:00;3202,304
01.01.2023 15:30:00;01.01.2023;15:30:00;3177,866
01.01.2023 15:45:00;01.01.2023;15:45:00;3196,943
01.01.2023 16:00:00;01.01.2023;16:00:00;3167,826
01.01.2023 16:15:00;01.01.2023;16:15:00;3251,684
01.01.2023 16:30:00;01.01.2023;16:30:00;3344,327
01.01.2023 16:45:00;01.01.2023;16:45:00;3548,394
01.01.2023 17:00:00;01.01.2023;17:00:00;3651,174
01.01.2023 17:15:00;01.01.2023;17:15:00;3677,068
01.01.2023 17:30:00;01.01.2023;17:30:00;3732,526
01.01.2023 17:45:00;01.01.2023;17:45:00;3822,452
01.01.2023 18:00:00;01.01.2023;18:00:00;3819,207
01.01.2023 18:15:00;01.01.2023;18:15:00;3903,701
01.01.2023 18:30:00;01.01.2023;18:30:00;3919,618
01.01.2023 18:45:00;01.01.2023;18:45:00;3909,505
01.01.2023 19:00:00;01.01.2023;19:00:00;3976,688
01.01.2023 19:15:00;01.01.2023;19:15:00;3923,129
01.01.2023 19:30:00;01.01.2023;19:30:00;3820,356
01.01.2023 19:45:00;01.01.2023;19:45:00;3821,686
01.01.2023 20:00:00;01.01.2023;20:00:00;3603,265
01.01.2023 20:15:00;01.01.2023;20:15:00;3572,616
01.01.2023 20:30:00;01.01.2023;20:30:00;3512,598
01.01.2023 20:45:00;01.01.2023;20:45:00;3367,865
01.01.2023 21:00:00;01.01.2023;21:00:00;3281,403
01.01.2023 21:15:00;01.01.2023;21:15:00;3185,743
01.01.2023 21:30:00;01.01.2023;21:30:00;3163,846
01.01.2023 21:45:00;01.01.2023;21:45:00;3138,807
01.01.2023 22:00:00;01.01.2023;22:00:00;3156,335
01.01.2023 22:15:00;01.01.2023;22:15:00;3059,344
01.01.2023 22:30:00;01.01.2023;22:30:00;2888,265
01.01.2023 22:45:00;01.01.2023;22:45:00;2803,697
01.01.2023 23:00:00;01.01.2023;23:00:00;2757,726
01.01.2023 23:15:00;01.01.2023;23:15:00;2679,692
01.01.2023 23:30:00;01.01.2023;23:30:00;2594,326
01.01.2023 23:45:00;01.01.2023;23:45:00;2495,455
02.01.2023 00:00:00;02.01.2023;00:00:00;2396,882
02.01.2023 00:15:00;02.01.2023;00:15:00;2338,193
02.01.2023 00:30:00;02.01.2023;00:30:00;2310,070
02.01.2023 00:45:00;02.01.2023;00:45:00;2228,662
02.01.2023 01:00:00;02.01.2023;01:00:00;2239,143
02.01.2023 01:15:00;02.01.2023;01:15:00;2160,794
02.01.2023 01:30:00;02.01.2023;01:30:00;2130,029
02.01.2023 01:45:00;02.01.2023;01:45:00;2087,608
02.01.2023 02:00:00;02.01.2023;02:00:00;2105,226
02.01.2023 02:15:00;02.01.2023;02:15:00;2105,398
02.01.2023 02:30:00;02.01.2023;02:30:00;2123,505
02.01.2023 02:45:00;02.01.2023;02:45:00;2149,956
02.01.2023 03:00:00;02.01.2023;03:00:00;2214,408
02.01.2023 03:15:00;02.01.2023;03:15:00;2201,496
02.01.2023 03:30:00;02.01.2023;03:30:00;2242,082
02.01.2023 03:45:00;02.01.2023;03:45:00;2253,744
02.01.2023 04:00:00;02.01.2023;04:00:00;2222,805
02.01.2023 04:15:00;02.01.2023;04:15:00;2273,387
02.01.2023 04:30:00;02.01.2023;04:30:00;2332,597
02.01.2023 04:45:00;02.01.2023;04:45:00;2347,341
02.01.2023 05:00:00;02.01.2023;05:00:00;2380,549
02.01.2023 05:15:00;02.01.2023;05:15:00;2431,682
02.01.2023 05:30:00;02.01.2023;05:30:00;2508,223
02.01.2023 05:45:00;02.01.2023;05:45:00;2527,784
02.01.2023 06:00:00;02.01.2023;06:00:00;2545,454
02.01.2023 06:15:00;02.01.2023;06:15:00;2636,974
02.01.2023 06:30:00;02.01.2023;06:30:00;2651,717
02.01.2023 06:45:00;02.01.2023;06:45:00;2706,338
02.01.2023 07:00:00;02.01.2023;07:00:00;2883,909
02.01.2023 07:15:00;02.01.2023;07:15:00;2993,550
02.01.2023 07:30:00;02.01.2023;07:30:00;3097,295
02.01.2023 07:45:00;02.01.2023;07:45:00;3212,240
02.01.2023 08:00:00;02.01.2023;08:00:00;3270,826
02.01.2023 08:15:00;02.01.2023;08:15:00;3313,491
02.01.2023 08:30:00;02.01.2023;08:30:00;3362,012
02.01.2023 08:45:00;02.01.2023;08:45:00;3410,470
02.01.2023 09:00:00;02.01.2023;09:00:00;3529,049
02.01.2023 09:15:00;02.01.2023;09:15:00;3545,554
02.01.2023 09:30:00;02.01.2023;09:30:00;3557,762
02.01.2023 09:45:00;02.01.2023;09:45:00;3616,497
02.01.2023 10:00:00;02.01.2023;10:00:00;3603,091
02.01.2023 10:15:00;02.01.2023;10:15:00;3687,815
02.01.2023 10:30:00;02.01.2023;10:30:00;3759,419
02.01.2023 10:45:00;02.01.2023;10:45:00;3808,084
02.01.2023 11:00:00;02.01.2023;11:00:00;3849,186
02.01.2023 11:15:00;02.01.2023;11:15:00;3941,979
02.01.2023 11:30:00;02.01.2023;11:30:00;3973,477
02.01.2023 11:45:00;02.01.2023;11:45:00;3911,059
02.01.2023 12:00:00;02.01.2023;12:00:00;4002,279
02.01.2023 12:15:00;02.01.2023;12:15:00;3931,985
02.01.2023 12:30:00;02.01.2023;12:30:00;3928,405
02.01.2023 12:45:00;02.01.2023;12:45:00;3853,235
02.01.2023 13:00:00;02.01.2023;13:00:00;3783,154
02.01.2023 13:15:00;02.01.2023;13:15:00;3683,707
02.01.2023 13:30:00;02.01.2023;13:30:00;3653,235
02.01.2023 13:45:00;02.01.2023;13:45:00;3558,704
02.01.2023 14:00:00;02.01.2023;14:00:00;3534,103
02.01.2023 14:15:00;02.01.2023;14:15:00;3604,545
02.01.2023 14:30:00;02.01.2023;14:30:00;3500,383
02.01.2023 14:45:00;02.01.2023;14:45:00;3526,272
02.01.2023 15:00:00;02.01.2023;15:00:00;3469,025
02.01.2023 15:15:00;02.01.2023;15:15:00;3519,648
02.01.2023 15:30:00;02.01.2023;15:30:00;3506,143
02.01.2023 15:45:00;02.01.2023;15:45:00;3531,833
02.01.2023 16:00:00;02.01.2023;16:00:00;3576,047
02.01.2023 16:15:00;02.01.2023;16:15:00;3719,566
02.01.2023 16:30:00;02.01.2023;16:30:00;3884,157
02.01.2023 16:45:00;02.01.2023;16:45:00;3991,300
02.01.2023 17:00:00;02.01.2023;17:00:00;4047,764
02.01.2023 17:15:00;02.01.2023;17:15:00;4119,050
02.01.2023 17:30:00;02.01.2023;17:30:00;4197,182
02.01.2023 17:45:00;02.01.2023;17:45:00;4309,704
02.01.2023 18:00:00;02.01.2023;18:00:00;4213,777
02.01.2023 18:15:00;02.01.2023;18:15:00;4190,475
02.01.2023 18:30:00;02.01.2023;18:30:00;4155,971
02.01.2023 18:45:00;02.01.2023;18:45:00;4164,122
02.01.2023 19:00:00;02.01.2023;19:00:00;4163,959
02.01.2023 19:15:00;02.01.2023;19:15:00;4142,106
02.01.2023 19:30:00;02.01.2023;19:30:00;4058,858
02.01.2023 19:45:00;02.01.2023;19:45:00;3954,876
02.01.2023 20:00:00;02.01.2023;20:00:00;3830,597
02.01.2023 20:15:00;02.01.2023;20:15:00;3748,116
02.01.2023 20:30:00;02.01.2023;20:30:00;3648,706
02.01.2023 20:45:00;02.01.2023;20:45:00;3465,647
02.01.2023 21:00:00;02.01.2023;21:00:00;3371,492
02.01.2023 21:15:00;02.01.2023;21:15:00;3276,740
02.01.2023 21:30:00;02.01.2023;21:30:00;3178,508
02.01.2023 21:45:00;02.01.2023;21:45:00;3203,886
02.01.2023 22:00:00;02.01.2023;22:00:00;3239,243
02.01.2023 22:15:00;02.01.2023;22:15:00;3165,785
02.01.2023 22:30:00;02.01.2023;22:30:00;3001,212
02.01.2023 22:45:00;02.01.2023;22:45:00;2936,847
02.01.2023 23:00:00;02.01.2023;23:00:00;2865,780
02.01.2023 23:15:00;02.01.2023;23:15:00;2754,309
02.01.2023 23:30:00;02.01.2023;23:30:00;2662,892
02.01.2023 23:45:00;02.01.2023;23:45:00;2551,834
03.01.2023 00:00:00;03.01.2023;00:00:00;2470,936
03.01.2023 00:15:00;03.01.2023;00:15:00;2406,391
03.01.2023 00:30:00;03.01.2023;00:30:00;2365,921
03.01.2023 00:45:00;03.01.2023;00:45:00;2300,061
03.01.2023 01:00:00;03.01.2023;01:00:00;2283,830
03.01.2023 01:15:00;03.01.2023;01:15:00;2246,037
03.01.2023 01:30:00;03.01.2023;01:30:00;2184,686
03.01.2023 01:45:00;03.01.2023;01:45:00;2189,167
03.01.2023 02:00:00;03.01.2023;02:00:00;2167,307
03.01.2023 02:15:00;03.01.2023;02:15:00;2178,465
03.01.2023 02:30:00;03.01.2023;02:30:00;2243,038
03.01.2023 02:45:00;03.01.2023;02:45:00;2266,573
03.01.2023 03:00:00;03.01.2023;03:00:00;2308,219
03.01.2023 03:15:00;03.01.2023;03:15:00;2358,283
03.01.2023 03:30:00;03.01.2023;03:30:00;2403,818
03.01.2023 03:45:00;03.01.2023;03:45:00;2457,269
03.01.2023 04:00:00;03.01.2023;04:00:00;2476,519
03.01.2023 04:15:00;03.01.2023;04:15:00;2463,486
03.01.2023 04:30:00;03.01.2023;04:30:00;2549,896
03.01.2023 04:45:00;03.01.2023;04:45:00;2570,211
03.01.2023 05:00:00;03.01.2023;05:00:00;2645,528
03.01.2023 05:15:00;03.01.2023;05:15:00;2742,580
03.01.2023 05:30:00;03.01.2023;05:30:00;2700,852
03.01.2023 05:45:00;03.01.2023;05:45:00;2733,731
03.01.2023 06:00:00;03.01.2023;06:00:00;2705,230
03.01.2023 06:15:00;03.01.2023;06:15:00;2796,958
03.01.2023 06:30:00;03.01.2023;06:30:00;2815,731
03.01.2023 06:45:00;03.01.2023;06:45:00;2857,403
03.01.2023 07:00:00;03.01.2023;07:00:00;2998,469
03.01.2023 07:15:00;03.01.2023;07:15:00;3162,984
03.01.2023 07:30:00;03.01.2023;07:30:00;3258,877
03.01.2023 07:45:00;03.01.2023;07:45:00;3325,353
03.01.2023 08:00:00;03.01.2023;08:00:00;3445,141
03.01.2023 08:15:00;03.01.2023;08:15:00;3438,560
03.01.2023 08:30:00;03.01.2023;08:30:00;3545,689
03.01.2023 08:45:00;03.01.2023;08:45:00;3511,704
03.01.2023 09:00:00;03.01.2023;09:00:00;3605,958
03.01.2023 09:15:00;03.01.2023;09:15:00;3728,460
03.01.2023 09:30:00;03.01.2023;09:30:00;3692,961
03.01.2023 09:45:00;03.01.2023;09:45:00;3748,167
03.01.2023 10:00:00;03.01.2023;10:00:00;3805,565
03.01.2023 10:15:00;03.01.2023;10:15:00;3849,369
03.01.2023 10:30:00;03.01.2023;10:30:00;3863,458
03.01.2023 10:45:00;03.01.2023;10:45:00;3851,276
03.01.2023 11:00:00;03.01.2023;11:00:00;3920,043
03.01.2023 11:15:00;03.01.2023;11:15:00;3905,138
03.01.2023 11:30:00;03.01.2023;11:30:00;3977,800
03.01.2023 11:45:00;03.01.2023;11:45:00;3994,450
03.01.2023 12:00:00;03.01.2023;12:00:00;3970,014
03.01.2023 12:15:00;03.01.2023;12:15:00;4007,962
03.01.2023 12:30:00;03.01.2023;12:30:00;3974,114
03.01.2023 12:45:00;03.01.2023;12:45:00;3916,146
03.01.2023 13:00:00;03.01.2023;13:00:00;3852,995
03.01.2023 13:15:00;03.01.2023;13:15:00;3736,448
03.01.2023 13:30:00;03.01.2023;13:30:00;3645,418
03.01.2023 13:45:00;03.01.2023;13:45:00;3523,839
03.01.2023 14:00:00;03.01.2023;14:00:00;3529,149
03.01.2023 14:15:00;03.01.2023;14:15:00;3468,472
03.01.2023 14:30:00;03.01.2023;14:30:00;3535,841
03.01.2023 14:45:00;03.01.2023;14:45:00;3480,075
03.01.2023 15:00:00;03.01.2023;15:00:00;3551,073
03.01.2023 15:15:00;03.01.2023;15:15:00;3586,890
03.01.2023 15:30:00;03.01.2023;15:30:00;3540,363
03.01.2023 15:45:00;03.01.2023;15:45:00;3567,923
03.01.2023 16:00:00;03.01.2023;16:00:00;3515,800
03.01.2023 16:15:00;03.01.2023;16:15:00;3628,305
03.01.2023 16:30:00;03.01.2023;16:30:00;3725,510
03.01.2023 16:45:00;03.01.2023;16:45:00;3920,943
03.01.2023 17:00:00;03.01.2023;17:00:00;4126,844
03.01.2023 17:15:00;03.01.2023;17:15:00;4184,009
03.01.2023 17:30:00;03.01.2023;17:30:00;4311,386
03.01.2023 17:45:00;03.01.2023;17:45:00;4287,196
03.01.2023 18:00:00;03.01.2023;18:00:00;4321,718
03.01.2023 18:15:00;03.01.2023;18:15:00;4301,188
03.01.2023 18:30:00;03.01.2023;18:30:00;4299,801
03.01.2023 18:45:00;03.01.2023;18:45:00;4137,150
03.01.2023 19:00:00;03.01.2023;19:00:00;4183,890
03.01.2023 19:15:00;03.01.2023;19:15:00;4158,279
03.01.2023 19:30:00;03.01.2023;19:30:00;4064,018
03.01.2023 19:45:00;03.01.2023;19:45:00;3934,910
03.01.2023 20:00:00;03.01.2023;20:00:00;3877,250
03.01.2023 20:15:00;03.01.2023;20:15:00;3773,531
03.01.2023 20:30:00;03.01.2023;20:30:00;3628,117
03.01.2023 20:45:00;03.01.2023;20:45:00;3571,975
03.01.2023 21:00:00;03.01.2023;21:00:00;3476,412
03.01.2023 21:15:00;03.01.2023;21:15:00;3377,847
03.01.2023 21:30:00;03.01.2023;21:30:00;3320,498
03.01.2023 21:45:00;03.01.2023;21:45:00;3260,558
03.01.2023 22:00:00;03.01.2023;22:00:00;3283,310
03.01.2023 22:15:00;03.01.2023;22:15:00;3207,711
03.01.2023 22:30:00;03.01.2023;22:30:00;3129,267
03.01.2023 22:45:00;03.01.2023;22:45:00;2997,597
03.01.2023 23:00:00;03.01.2023;23:00:00;2924,697
03.01.2023 23:15:00;03.01.2023;23:15:00;2875,569
03.01.2023 23:30:00;03.01.2023;23:30:00;2818,719
03.01.2023 23:45:00;03.01.2023;23:45:00;2763,809
04.01.2023 00:00:00;04.01.2023;00:00:00;2648,905
04.01.2023 00:15:00;04.01.2023;00:15:00;2633,222
04.01.2023 00:30:00;04.01.2023;00:30:00;2549,067
04.01.2023 00:45:00;04.01.2023;00:45:00;2475,942
04.01.2023 01:00:00;04.01.2023;01:00:00;2445,501
04.01.2023 01:15:00;04.01.2023;01:15:00;2393,635
04.01.2023 01:30:00;04.01.2023;01:30:00;2378,080
04.01.2023 01:45:00;04.01.2023;01:45:00;2335,434
04.01.2023 02:00:00;04.01.2023;02:00:00;2319,747
04.01.2023 02:15:00;04.01.2023;02:15:00;2309,708
04.01.2023 02:30:00;04.01.2023;02:30:00;2409,923
04.01.2023 02:45:00;04.01.2023;02:45:00;2483,565
04.01.2023 03:00:00;04.01.2023;03:00:00;2559,811
04.01.2023 03:15:00;04.01.2023;03:15:00;2545,057
04.01.2023 03:30:00;04.01.2023;03:30:00;2533,571
04.01.2023 03:45:00;04.01.2023;03:45:00;2538,105
04.01.2023 04:00:00;04.01.2023;04:00:00;2566,370
04.01.2023 04:15:00;04.01.2023;04:15:00;2579,782
04.01.2023 04:30:00;04.01.2023;04:30:00;2632,446
04.01.2023 04:45:00;04.01.2023;04:45:00;2662,606
04.01.2023 05:00:00;04.01.2023;05:00:00;2667,829
04.01.2023 05:15:00;04.01.2023;05:15:00;2632,496
04.01.2023 05:30:00;04.01.2023;05:30:00;2679,174
04.01.2023 05:45:00;04.01.2023;05:45:00;2726,616
04.01.2023 06:00:00;04.01.2023;06:00:00;2801,087
04.01.2023 06:15:00;04.01.2023;06:15:00;2788,055
04.01.2023 06:30:00;04.01.2023;06:30:00;2840,455
04.01.2023 06:45:00;04.01.2023;06:45:00;2911,778
04.01.2023 07:00:00;04.01.2023;07:00:00;2996,124
04.01.2023 07:15:00;04.01.2023;07:15:00;3188,444
04.01.2023 07:30:00;04.01.2023;07:30:00;3255,130
04.01.2023 07:45:00;04.01.2023;07:45:00;3391,177
04.01.2023 08:00:00;04.01.2023;08:00:00;3487,559
04.01.2023 08:15:00;04.01.2023;08:15:00;3613,555
04.01.2023 08:30:00;04.01.2023;08:30:00;3649,941
04.01.2023 08:45:00;04.01.2023;08:45:00;3666,519
04.01.2023 09:00:00;04.01.2023;09:00:00;3699,869
04.01.2023 09:15:00;04.01.2023;09:15:00;3699,303
04.01.2023 09:30:00;04.01.2023;09:30:00;3746,981
04.01.2023 09:45:00;04.01.2023;09:45:00;3850,286
04.01.2023 10:00:00;04.01.2023;10:00:00;3867,029
04.01.2023 10:15:00;04.01.2023;10:15:00;3858,144
04.01.2023 10:30:00;04.01.2023;10:30:00;3869,726
04.01.2023 10:45:00;04.01.2023;10:45:00;3836,335
04.01.2023 11:00:00;04.01.2023;11:00:00;4011,942
04.01.2023 11:15:00;04.01.2023;11:15:00;4063,146
04.01.2023 11:30:00;04.01.2023;11:30:00;4205,362
04.01.2023 11:45:00;04.01.2023;11:45:00;4148,584
04.01.2023 12:00:00;04.01.2023;12:00:00;4143,753
04.01.2023 12:15:00;04.01.2023;12:15:00;4114,062
04.01.2023 12:30:00;04.01.2023;12:30:00;4125,493
04.01.2023 12:45:00;04.01.2023;12:45:00;4091,356
04.01.2023 13:00:00;04.01.2023;13:00:00;3986,079
04.01.2023 13:15:00;04.01.2023;13:15:00;3887,031
04.01.2023 13:30:00;04.01.2023;13:30:00;3837,959
04.01.2023 13:45:00;04.01.2023;13:45:00;3798,878
04.01.2023 14:00:00;04.01.2023;14:00:00;3796,375
04.01.2023 14:15:00;04.01.2023;14:15:00;3743,320
04.01.2023 14:30:00;04.01.2023;14:30:00;3778,464
04.01.2023 14:45:00;04.01.2023;14:45:00;3618,170
04.01.2023 15:00:00;04.01.2023;15:00:00;3713,538
04.01.2023 15:15:00;04.01.2023;15:15:00;3716,409
04.01.2023 15:30:00;04.01.2023;15:30:00;3678,083
04.01.2023 15:45:00;04.01.2023;15:45:00;3672,060
04.01.2023 16:00:00;04.01.2023;16:00:00;3672,313
04.01.2023 16:15:00;04.01.2023;16:15:00;3787,172
04.01.2023 16:30:00;04.01.2023;16:30:00;3886,266
04.01.2023 16:45:00;04.01.2023;16:45:00;4002,290
04.01.2023 17:00:00;04.01.2023;17:00:00;4146,047
04.01.2023 17:15:00;04.01.2023;17:15:00;4178,282
04.01.2023 17:30:00;04.01.2023;17:30:00;4275,050
04.01.2023 17:45:00;04.01.2023;17:45:00;4298,565
04.01.2023 18:00:00;04.01.2023;18:00:00;4340,791
04.01.2023 18:15:00;04.01.2023;18:15:00;4288,443
04.01.2023 18:30:00;04.01.2023;18:30:00;4313,864
04.01.2023 18:45:00;04.01.2023;18:45:00;4288,407
04.01.2023 19:00:00;04.01.2023;19:00:00;4276,219
04.01.2023 19:15:00;04.01.2023;19:15:00;4271,161
04.01.2023 19:30:00;04.01.2023;19:30:00;4125,129
04.01.2023 19:45:00;04.01.2023;19:45:00;3989,088
04.01.2023 20:00:00;04.01.2023;20:00:00;3933,917
04.01.2023 20:15:00;04.01.2023;20:15:00;3764,306
04.01.2023 20:30:00;04.01.2023;20:30:00;3758,496
04.01.2023 20:45:00;04.01.2023;20:45:00;3517,616
04.01.2023 21:00:00;04.01.2023;21:00:00;3456,399
04.01.2023 21:15:00;04.01.2023;21:15:00;3310,001
04.01.2023 21:30:00;04.01.2023;21:30:00;3315,326
04.01.2023 21:45:00;04.01.2023;21:45:00;3170,040
04.01.2023 22:00:00;04.01.2023;22:00:00;3223,435
04.01.2023 22:15:00;04.01.2023;22:15:00;3199,982
04.01.2023 22:30:00;04.01.2023;22:30:00;3051,726
04.01.2023 22:45:00;04.01.2023;22:45:00;2979,632
04.01.2023 23:00:00;04.01.2023;23:00:00;2843,308
04.01.2023 23:15:00;04.01.2023;23:15:00;2836,842
04.01.2023 23:30:00;04.01.2023;23:30:00;2687,793
04.01.2023 23:45:00;04.01.2023;23:45:00;2616,284
05.01.2023 00:00:00;05.01.2023;00:00:00;2540,703
05.01.2023 00:15:00;05.01.2023;00:15:00;2448,864
05.01.2023 00:30:00;05.01.2023;00:30:00;2438,083
05.01.2023 00:45:00;05.01.2023;00:45:00;2377,144
05.01.2023 01:00:00;05.01.2023;01:00:00;2334,550
05.01.2023 01:15:00;05.01.2023;01:15:00;2214,705
05.01.2023 01:30:00;05.01.2023;01:30:00;2189,410
05.01.2023 01:45:00;05.01.2023;01:45:00;2155,895
05.01.2023 02:00:00;05.01.2023;02:00:00;2159,216
05.01.2023 02:15:00;05.01.2023;02:15:00;2119,213
05.01.2023 02:30:00;05.01.2023;02:30:00;2090,513
05.01.2023 02:45:00;05.01.2023;02:45:00;2079,284
05.01.2023 03:00:00;05.01.2023;03:00:00;2165,790
05.01.2023 03:15:00;05.01.2023;03:15:00;2172,731
05.01.2023 03:30:00;05.01.2023;03:30:00;2208,367
05.01.2023 03:45:00;05.01.2023;03:45:00;2260,304
05.01.2023 04:00:00;05.01.2023;04:00:00;2270,972
05.01.2023 04:15:00;05.01.2023;04:15:00;2356,007
05.01.2023 04:30:00;05.01.2023;04:30:00;2413,347
05.01.2023 04:45:00;05.01.2023;04:45:00;2526,547
05.01.2023 05:00:00;05.01.2023;05:00:00;2569,251
05.01.2023 05:15:00;05.01.2023;05:15:00;2588,785
05.01.2023 05:30:00;05.01.2023;05:30:00;2622,159
05.01.2023 05:45:00;05.01.2023;05:45:00;2666,308
05.01.2023 06:00:00;05.01.2023;06:00:00;2732,275
05.01.2023 06:15:00;05.01.2023;06:15:00;2914,135
05.01.2023 06:30:00;05.01.2023;06:30:00;2912,203
05.01.2023 06:45:00;05.01.2023;06:45:00;2995,074
05.01.2023 07:00:00;05.01.2023;07:00:00;3092,009
05.01.2023 07:15:00;05.01.2023;07:15:00;3183,217
05.01.2023 07:30:00;05.01.2023;07:30:00;3298,862
05.01.2023 07:45:00;05.01.2023;07:45:00;3412,429
05.01.2023 08:00:00;05.01.2023;08:00:00;3473,504
05.01.2023 08:15:00;05.01.2023;08:15:00;3442,256
05.01.2023 08:30:00;05.01.2023;08:30:00;3497,714
05.01.2023 08:45:00;05.01.2023;08:45:00;3554,534
05.01.2023 09:00:00;05.01.2023;09:00:00;3532,882
05.01.2023 09:15:00;05.01.2023;09:15:00;3620,814
05.01.2023 09:30:00;05.01.2023;09:30:00;3651,220
05.01.2023 09:45:00;05.01.2023;09:45:00;3630,749
05.01.2023 10:00:00;05.01.2023;10:00:00;3725,755
05.01.2023 10:15:00;05.01.2023;10:15:00;3815,275
05.01.2023 10:30:00;05.01.2023;10:30:00;3709,388
05.01.2023 10:45:00;05.01.2023;10:45:00;3782,053
05.01.2023 11:00:00;05.01.2023;11:00:00;3834,196
05.01.2023 11:15:00;05.01.2023;11:15:00;3954,677
05.01.2023 11:30:00;05.01.2023;11:30:00;3974,101
05.01.2023 11:45:00;05.01.2023;11:45:00;3929,663
05.01.2023 12:00:00;05.01.2023;12:00:00;3952,110
05.01.2023 12:15:00;05.01.2023;12:15:00;3892,909
05.01.2023 12:30:00;05.01.2023;12:30:00;3967,568
05.01.2023 12:45:00;05.01.2023;12:45:00;3971,231
05.01.2023 13:00:00;05.01.2023;13:00:00;3855,335
05.01.2023 13:15:00;05.01.2023;13:15:00;3822,966
05.01.2023 13:30:00;05.01.2023;13:30:00;3694,137
05.01.2023 13:45:00;05.01.2023;13:45:00;3735,357
05.01.2023 14:00:00;05.01.2023;14:00:00;3697,487
05.01.2023 14:15:00;05.01.2023;14:15:00;3594,217
05.01.2023 14:30:00;05.01.2023;14:30:00;3646,807
05.01.2023 14:45:00;05.01.2023;14:45:00;3568,948
05.01.2023 15:00:00;05.01.2023;15:00:00;3629,301
05.01.2023 15:15:00;05.01.2023;15:15:00;3722,649
05.01.2023 15:30:00;05.01.2023;15:30:00;3651,212
05.01.2023 15:45:00;05.01.2023;15:45:00;3697,285
05.01.2023 16:00:00;05.01.2023;16:00:00;3691,118
05.01.2023 16:15:00;05.01.2023;16:15:00;3809,576
05.01.2023 16:30:00;05.01.2023;16:30:00;3914,430
05.01.2023 16:45:00;05.01.2023;16:45:00;4018,979
05.01.2023 17:00:00;05.01.2023;17:00:00;4134,376
05.01.2023 17:15:00;05.01.2023;17:15:00;4156,060
05.01.2023 17:30:00;05.01.2023;17:30:00;4237,375
05.01.2023 17:45:00;05.01.2023;17:45:00;4261,199
05.01.2023 18:00:00;05.01.2023;18:00:00;4360,397
05.01.2023 18:15:00;05.01.2023;18:15:00;4270,237
05.01.2023 18:30:00;05.01.2023;18:30:00;4243,167
05.01.2023 18:45:00;05.01.2023;18:45:00;4170,639
05.01.2023 19:00:00;05.01.2023;19:00:00;4129,662
05.01.2023 19:15:00;05.01.2023;19:15:00;4072,756
05.01.2023 19:30:00;05.01.2023;19:30:00;4012,545
05.01.2023 19:45:00;05.01.2023;19:45:00;3977,123
05.01.2023 20:00:00;05.01.2023;20:00:00;3791,120
05.01.2023 20:15:00;05.01.2023;20:15:00;3699,824
05.01.2023 20:30:00;05.01.2023;20:30:00;3649,679
05.01.2023 20:45:00;05.01.2023;20:45:00;3509,966
05.01.2023 21:00:00;05.01.2023;21:00:00;3492,750
05.01.2023 21:15:00;05.01.2023;21:15:00;3363,711
05.01.2023 21:30:00;05.01.2023;21:30:00;3287,292
05.01.2023 21:45:00;05.01.2023;21:45:00;3259,300
05.01.2023 22:00:00;05.01.2023;22:00:00;3233,559
05.01.2023 22:15:00;05.01.2023;22:15:00;3203,545
05.01.2023 22:30:00;05.01.2023;22:30:00;3090,698
05.01.2023 22:45:00;05.01.2023;22:45:00;3032,095
05.01.2023 23:00:00;05.01.2023;23:00:00;2940,417
05.01.2023 23:15:00;05.01.2023;23:15:00;2897,357
05.01.2023 23:30:00;05.01.2023;23:30:00;2801,276
05.01.2023 23:45:00;05.01.2023;23:45:00;2719,146